v001e,v002e,v003e,v004e,v005e,v006e,v007e,v008e,v009e,v010e,v100e,v101e,v102e,v103e,v104e,v105e,v106e,v107e,v108e,v109e,v110e,v111e,v112e,v113e,v114e,v115e,v116e,v117e,v118e,v119e,v120e,v121e,v122e,v123e,v124e,v125e,v126e,v127e,v128e,v129e,v130e,v131e,v132e,v133e,v134e,v135e,v136e,v137e,v138e,v139e,v140e,v141e,v142e,v143e,v144e,v145e,v146e,v147e,v200e,v201e,v202e,v203e,v204e,v205e,v206e,v207e,v208e,v209e,v210e,v211e,v212e,v213e,v214e,v215e,v216e,v217e,v218e,v219e,v220e,v221e,v222e,v223e,v224e,v225e,v226e,v227e,v228e,v229e,v230e,v231e,v232e,v233e,v234e,v235e,v236e,v237e,v238e,v239e,v240e,v241e,v250e,v251e,v252e,v253e,v254e,v255e,v256e,v257e,v258e,v259e,v260e,v261e,v262e,v263e,v264e,v265e,v266e,v267e,v268e,v269e,v270e,v271e,v272e,v273e,v274e,v275e,v276e,v277e,v278e,v279e,v280e,v281e,v282e,v283e,v284e,v285e,v286e,v287e,v288e,v289e,v290e,v291e,v300e,v301e,v302e,v303e,v304e,v305e,v306e,v307e,v308e,v309e,v310e,v311e,v312e,v313e,v314e,v315e,v316e,v317e,v318e,v319e,v320e,v321e,v322e,v323e,v324e,v325e,v326e,v326e_add,v327e,v328e,v329e,v330e,v331e,v400e,v401e,v402e,v403e,v404e,v405e,v406e,v407e,v408e,v409e,v410e,v411e,v412e,v413e,v414e,v415e,v416e,v500e,v501e,v502e,v503e,v504e,v505e,v506e,v507e,v508e,v509e,v510e,v511e,v512e,v513e,v514e,v515e,v516e,v517e,v518e,v519e,v520e,v600e,v601e,v602e,v603e,v604e,v605e,v700e,v701e,v702e,v703e,v704e,v705e,v706e,v707e,v708e,v709e,v710e,v711e,v712e,v713e,v714e,v715e
1,111,Kreisky I,21apr1970,10oct1971,1,3,01mar1970,10oct1971,SPÖ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,88888,88888,81,78,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1441,1410,3,3,3,2.15,3,88888,.4909,.333,1,0,0,81,49.09091,88888,1,0,1,0,1,0,0,0,0,0,1,15,1,ÖVP,,FPÖ,,88888,88888,47.5,19.43508,.333,21,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,51,0,.373,.381,537,537,5.86,5.86,4.4,2.4,7.1,2.1,4.7,5.1,1.616580255507444,0,1,1,1,0,0,1
1,112,Kreisky II,04nov1971,05oct1975,1,3,10oct1971,05oct1975,SPÖ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,88888,88888,93,80,10,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1462,1431,3,3,3,2.21,1,88888,.5082,1,0,0,0,93,50.81967,88888,1,0,1,1,0,0,1,0,0,0,3,15,0,SPÖ,,SPÖ,,88888,88888,39.1,15.43333,1,7.2,0,1,1,1,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,25,1,.979,1,1431,1431,1.62,1.62,4.7,2.1,5.1,2,8.4,-.4,.3856408535855707,1,0,0,0,0,0,0
1,113,Kreisky III,28oct1975,06may1979,1,3,05oct1975,06may1979,SPÖ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,88888,88888,93,80,10,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1469,1438,3,3,3,2.21,1,88888,.5082,1,0,0,0,93,50.81967,88888,1,0,1,1,0,0,1,0,0,0,3,15,0,SPÖ,,SPÖ,,88888,88888,22,9.666665999999999,1,7,0,1,1,1,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,23,0,.875,.894,1286,1286,.3800000000000026,.3800000000000026,8.4,2,-.4,2,3.7,4.7,.6053037613567085,0,1,1,1,0,0,1
1,114,Kreisky IV,05jun1979,24apr1983,1,3,06may1979,24apr1983,SPÖ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,88888,88888,95,77,11,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1462,1431,3,3,3,2.22,1,88888,.5191,1,0,0,0,95,51.91257,88888,1,0,1,1,0,0,1,0,0,0,3,15,0,SPÖ,,SPÖ,,88888,88888,13.6,3.066667,1,0,0,1,1,1,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,30,1,.971,.992,1419,1419,.6099999999999994,.6099999999999994,3.7,2,4.7,4.2,3.3,2,-3.380216477242932,1,0,0,0,0,0,0
1,115,Sinowatz,24may1983,16jun1986,1,1,24apr1983,,"SPÖ, FPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,88888,88888,90,81,12,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1457,1431,3,3,3,2.26,3,88888,.4918,.333,1,0,1,102,55.7377,88888,2,1,1,0,0,0,1,1,1,0,4,15,0,ÖVP,,FPÖ,,88888,88888,36.3,14.94189,.333,22.2,36.3,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,30,0,.768,.782,1119,1119,4.46,2.23,3.3,4.2,2,5.2,1.7,1.2,.217588719650057,1,0,0,0,1,0,0
1,116,Vranitzky I,16jun1986,23nov1986,1,3,,23nov1986,"SPÖ, FPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,88888,88888,90,81,12,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,338,312,3,3,3,2.26,3,88888,.4918,.333,1,0,1,102,55.7377,88888,2,0,1,0,0,0,1,1,1,0,4,16,1,ÖVP,,FPÖ,,88888,88888,36.3,14.94189,.333,22.2,36.3,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,0,0,.473,.513,160,160,4.46,2.23,1.7,5.2,1.2,5.2,1.7,1.2,.217588719650057,0,1,1,1,0,0,1
1,117,Vranitzky II,21jan1987,07oct1990,1,3,23nov1986,07oct1990,"SPÖ, ÖVP",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,9,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,88888,8,80,77,18,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1427,1402,4,4,4,2.63,3,88888,.4372,.333,1,0,1,157,85.79235,88888,2,0,1,0,0,0,1,1,1,0,4,15,-1,ÖVP,,FPÖ,,88888,88888,44.3,17.55882,.333,.5999999,36.2,1,0,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,59,1,.95,.966,1355,1355,6.46,3.23,1.4,5.6,1.7,5.4,3.3,4.2,-9.563881722185478,1,0,0,0,0,0,0
1,118,Vranitzky III,17dec1990,09oct1994,1,3,07oct1990,09oct1994,"SPÖ, ÖVP",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,10,80,60,33,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1420,1392,4,4,4,2.99,3,88888,.4372,.333,1,0,1,140,76.50273,88888,2,0,1,0,0,0,1,1,1,0,4,17,1,ÖVP,,FPÖ,,88888,88888,27.3,10.07707,.333,6.2,12.4,1,0,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,71,1,.98,1,1392,1392,9.569999999999993,4.785,3.3,5.4,4.2,6.5,3,2.7,-12.25985633818711,1,0,0,0,0,0,0
1,119,Vranitzky IV,29nov1994,17dec1995,1,3,09oct1994,17dec1995,"SPÖ, ÖVP",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,13,65,52,42,11,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1440,1410,5,5,5,3.73,3,88888,.3552,.333,1,0,1,117,63.93443,88888,2,0,1,0,0,0,1,1,1,0,4,16,-1,ÖVP,,FPÖ,,88888,88888,58.84,24.20146,.333,35.64627,35.64627,1,0,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,51,0,.266,.272,383,383,12.25,6.125,3,6.5,2.7,6.6,2.3,2.1,3.762087234688497,0,1,1,1,0,0,1
1,120,Vranizky V,12mar1996,15jan1997,1,1,17dec1995,,"SPÖ, ÖVP",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,9,71,53,40,10,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1404,1300,5,5,5,3.48,3,88888,.388,.333,1,0,1,124,67.75955999999999,88888,2,0,1,0,0,0,1,1,1,0,4,14,-1,ÖVP,,FPÖ,,88888,88888,45.05,14.32232,.333,19.56725,19.56725,1,0,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,86,0,.22,.238,309,309,3.76,1.88,1.8,7,1.6,7.1,1.3,2.5,-6.288847793554641,1,0,0,0,1,0,0
1,121,Klima,15jan1997,03oct1999,1,3,,03oct1999,"SPÖ, ÖVP",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,88888,9,71,53,40,10,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,1095,991,5,5,5,3.48,3,88888,.388,.333,1,0,1,124,67.75955999999999,88888,2,0,1,0,0,0,1,1,1,0,4,13,-1,ÖVP,,FPÖ,,88888,88888,45.05,14.32232,.333,19.56725,19.56725,1,0,1,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,183,88888,0,1,.905,1,991,991,3.76,1.88,1.3,7.1,2.5,7.2,.5,3.3,-6.288847793554641,1,0,0,0,0,0,0
